,"Is for elite specialization","Is for profession","Has build name","Has heal skill","Has utilities","Has elite skill","Has specializations","Is meta build","Is test build","Is draft build","Has build rating","Has legend 1","Has legend 2"
"Build:Necromancer - Core Condi Roamer",,Necromancer,"Core Condi Roamer","Consume Conditions","Spectral Walk,None3,Spectral Ring",Plaguelands,"Curses,Blood Magic,Soul Reaping",false,false,,Great,,
"Build:Necromancer - Core Condition",,Necromancer,"Core Condition","Consume Conditions","Blood Is Power,Epidemic,Spectral Walk",Plaguelands,"Death Magic,Soul Reaping,Curses",false,false,,,,
"Build:Necromancer - Core MM Roamer",,Necromancer,"Core MM Roamer","Summon Blood Fiend","Spectral Walk,Summon Bone Minions,Summon Shadow Fiend","Lich Form","Curses,Blood Magic,Death Magic",false,false,,Good,,
"Build:Necromancer - Core Power",,Necromancer,"Core Power","Consume Conditions","Well of Darkness,Well of Suffering,Spectral Armor","Summon Flesh Golem","Spite,Curses,Soul Reaping",false,false,,Good,,
"Build:Necromancer - Core Power Curses",,Necromancer,"Core Power Curses","Signet of Vampirism","Well of Suffering,Well of Corruption,Signet of the Locust","Lich Form","Spite,Curses,Soul Reaping",false,false,,,,
"Build:Necromancer - Core Signet Roamer",,Necromancer,"Core Signet Roamer","Signet of Vampirism","Spectral Armor,Plague Signet,Signet of Undeath","Lich Form","Spite,Death Magic,Soul Reaping",false,false,,,,
"Build:Necromancer - Core Sustain",,Necromancer,"Core Sustain","Signet of Vampirism","Well of Power,Signet of the Locust,Signet of Undeath","Summon Flesh Golem","Blood Magic,Death Magic,Soul Reaping",false,true,,,,
"Build:Ranger - Core Longbow Roamer",,Ranger,"Core Longbow Roamer","Troll Unguent","None1,Quickening Zephyr,Lightning Reflexes","""Strength of the Pack!""","Marksmanship,Wilderness Survival,Beastmastery",false,false,,Good,,
"Build:Ranger - Core Power Ranger",,Ranger,"Core Power Ranger","""We Heal As One!""","Frost Trap,""Protect Me!"",Storm Spirit","""Strength of the Pack!""","Marksmanship,Skirmishing,Beastmastery",false,false,,Good,,
"Build:Reaper - Cele Shouts",Reaper,Necromancer,"Cele Shouts","""Your Soul Is Mine!""","""Nothing Can Save You!"",Well of Corruption,""Suffer!""","""Chilled to the Bone!""","Spite,Curses,Reaper",true,false,,Great,,
"Build:Reaper - Cele Shouts (GvG)",Reaper,Necromancer,"Cele Shouts (GvG)","""Your Soul Is Mine!""","""Nothing Can Save You!"",Well of Corruption,None3","""Chilled to the Bone!""","Spite,Curses,Reaper",true,false,,Great,,
"Build:Reaper - Celestial Reaper Roamer",Reaper,Necromancer,"Celestial Reaper Roamer","""Your Soul Is Mine!""","Corrosive Poison Cloud,Spectral Walk,None3","""Chilled to the Bone!""","Curses,Death Magic,Reaper",false,true,,,,
"Build:Reaper - Chill Power Reaper",Reaper,Necromancer,"Chill Power Reaper","Signet of Vampirism","Signet of the Locust,Signet of Spite,Well of Darkness","""Chilled to the Bone!""","Spite,Soul Reaping,Reaper",false,false,,,,
"Build:Reaper - Condi DPS",Reaper,Necromancer,"Condi DPS","Consume Conditions","Blood Is Power,Well of Darkness,""Suffer!""",Plaguelands,"Curses,Soul Reaping,Reaper",false,false,,Good,,
"Build:Reaper - Condi Reaper",Reaper,Necromancer,"Condi Reaper","""Your Soul Is Mine!""","Blood Is Power,Well of Darkness,Signet of Spite",Plaguelands,"Curses,Soul Reaping,Reaper",false,false,,,,
"Build:Reaper - Greatsword Roamer",Reaper,Necromancer,"Greatsword Roamer","""Your Soul Is Mine!""","Spectral Walk,None3,Summon Flesh Wurm","""Chilled to the Bone!""","Blood Magic,Reaper,Curses",false,false,,Good,,
"Build:Reaper - Power Curses Roamer",Reaper,Necromancer,"Power Curses Roamer","""Your Soul Is Mine!""","Spectral Armor,Spectral Walk,None3","""Chilled to the Bone!""","Reaper,Curses,Death Magic",false,false,,Great,,
"Build:Reaper - Power DPS",Reaper,Necromancer,"Power DPS","Signet of Vampirism","Well of Suffering,Well of Darkness,""You Are All Weaklings!""","Summon Flesh Golem","Spite,Soul Reaping,Reaper",true,false,,Great,,
"Build:Reaper - Power Greatsword",Reaper,Necromancer,"Power Greatsword","""Your Soul Is Mine!""","Well of Suffering,Well of Darkness,Spectral Grasp","""Chilled to the Bone!""","Spite,Soul Reaping,Reaper",false,false,,Great,,
"Build:Reaper - Power Reaper",Reaper,Necromancer,"Power Reaper","Signet of Vampirism","""Nothing Can Save You!"",Well of Corruption,Well of Suffering","Lich Form","Spite,Soul Reaping,Reaper",false,false,,Great,,
"Build:Reaper - Power Reaper (GvG)",Reaper,Necromancer,"Power Reaper (GvG)","Signet of Vampirism","""Nothing Can Save You!"",Well of Corruption,Well of Suffering",,"Reaper,Blood Magic,Curses",false,false,,Good,,
"Build:Reaper - Power Wells",Reaper,Necromancer,"Power Wells","Consume Conditions","""Nothing Can Save You!"",Well of Corruption,Well of Suffering","Lich Form","Curses,Blood Magic,Reaper",false,false,,,,
"Build:Reaper - Rise",Reaper,Necromancer,Rise,"Signet of Vampirism","""Rise!"",Well of Corruption,Well of Suffering","Lich Form","Death Magic,Reaper,Soul Reaping",false,false,,,,
"Build:Reaper - Rise (GvG)",Reaper,Necromancer,"Rise (GvG)","Signet of Vampirism","""Rise!"",Well of Corruption,Well of Suffering","Lich Form","Death Magic,Blood Magic,Reaper",false,false,,,,
"Build:Renegade - Alacrity Support Condi DPS",Renegade,Revenant,"Alacrity Support Condi DPS",,,,"Corruption,Invocation,Renegade",false,false,,Great,"Legendary Renegade Stance","Legendary Demon Stance"
"Build:Renegade - Alacrity Support Healer",Renegade,Revenant,"Alacrity Support Healer",,,,"Salvation,Invocation,Renegade",false,false,,Good,"Legendary Renegade Stance","Legendary Centaur Stance"
"Build:Renegade - Alacrity Support Power DPS",Renegade,Revenant,"Alacrity Support Power DPS",,,,"Devastation,Invocation,Renegade",false,false,,Great,"Legendary Renegade Stance","Legendary Assassin Stance"
"Build:Renegade - Boon Support Power DPS (Fractal)",Renegade,Revenant,"Boon Support Power DPS (Fractal)",,,,"Devastation,Invocation,Renegade",false,false,,,"Legendary Renegade Stance","Legendary Dwarf Stance"
"Build:Renegade - Cele Renegade",Renegade,Revenant,"Cele Renegade",,,,"Devastation,Invocation,Renegade",true,false,,Great,"Legendary Dwarf Stance","Legendary Demon Stance"
"Build:Renegade - Cele Renegade (GvG)",Renegade,Revenant,"Cele Renegade (GvG)",,,,"Devastation,Invocation,Renegade",true,false,,Great,"Legendary Dwarf Stance","Legendary Demon Stance"
"Build:Renegade - Condi DPS",Renegade,Revenant,"Condi DPS",,,,"Corruption,Renegade,Invocation",false,false,,Great,"Legendary Renegade Stance","Legendary Demon Stance"
"Build:Renegade - Condi Renegade",Renegade,Revenant,"Condi Renegade",,,,"Corruption,Renegade,Invocation",false,false,,Great,"Legendary Renegade Stance","Legendary Demon Stance"
"Build:Renegade - Diviner Renegade",Renegade,Revenant,"Diviner Renegade",,,,"Devastation,Invocation,Renegade",false,false,,,"Legendary Dwarf Stance","Legendary Demon Stance"
"Build:Renegade - Dwarf/Ventari Renegade (GvG)",Renegade,Revenant,"Dwarf/Ventari Renegade (GvG)",,,,"Salvation,Invocation,Renegade",false,false,,,"Legendary Dwarf Stance","Legendary Centaur Stance"
"Build:Renegade - Power Bombardment",Renegade,Revenant,"Power Bombardment",,,,"Invocation,Devastation,Renegade",false,false,,Great,"Legendary Renegade Stance","Legendary Assassin Stance"
"Build:Renegade - Shortbow Shiro Roamer",Renegade,Revenant,"Shortbow Shiro Roamer",,,,"Invocation,Renegade,Salvation",false,false,,Great,"Legendary Dwarf Stance","Legendary Assassin Stance"
"Build:Revenant - Core Power Revenant",,Revenant,"Core Power Revenant",,,,"Invocation,Devastation,Retribution",false,false,,Good,"Legendary Assassin Stance","Legendary Dwarf Stance"
"Build:Scourge - Alacrity Support Healer",Scourge,Necromancer,"Alacrity Support Healer","Well of Blood","Desiccate,Serpent Siphon,None3","Summon Flesh Golem","Blood Magic,Soul Reaping,Scourge",true,false,,Great,,
"Build:Scourge - Cele Alac",Scourge,Necromancer,"Cele Alac","Sand Flare","Well of Suffering,Well of Corruption,Trail of Anguish","Ghastly Breach","Spite,Curses,Scourge",false,false,,,,
"Build:Scourge - Condi Scourge",Scourge,Necromancer,"Condi Scourge","Sand Flare","Blood Is Power,Trail of Anguish,Epidemic",Plaguelands,"Soul Reaping,Curses,Scourge",false,false,,Great,,
"Build:Scourge - Condition Scourge",Scourge,Necromancer,"Condition Scourge","Sand Flare","Corrosive Poison Cloud,Well of Corruption,Epidemic","Ghastly Breach","Curses,Scourge,Blood Magic",true,false,,Great,,
"Build:Scourge - Condition Scourge (GvG)",Scourge,Necromancer,"Condition Scourge (GvG)","Sand Flare","Corrosive Poison Cloud,Well of Corruption,Signet of Undeath","Ghastly Breach","Spite,Curses,Scourge",true,false,,Great,,
"Build:Scourge - LI Necromancer",Scourge,Necromancer,"LI Necromancer","Summon Blood Fiend","Summon Shadow Fiend,Summon Bone Minions,Summon Bone Fiend","Summon Flesh Golem","Death Magic,Blood Magic,Scourge",false,false,,,,
"Build:Scourge - Power Curses",Scourge,Necromancer,"Power Curses","Sand Flare","Well of Suffering,Well of Corruption,Trail of Anguish","Ghastly Breach","Spite,Curses,Scourge",false,false,,Good,,
"Build:Scourge - Power Curses (GvG)",Scourge,Necromancer,"Power Curses (GvG)","Sand Flare","Well of Suffering,Well of Corruption,Trail of Anguish","Ghastly Breach","Spite,Curses,Scourge",false,false,,,,
"Build:Scourge - Support Healer",Scourge,Necromancer,"Support Healer","Sand Flare","Blood Is Power,Desiccate,Signet of Undeath","Summon Flesh Golem","Blood Magic,Soul Reaping,Scourge",false,false,,,,
"Build:Scourge - Support Scourge",Scourge,Necromancer,"Support Scourge","Sand Flare","Blood Is Power,Signet of Undeath,Trail of Anguish","Summon Flesh Golem","Blood Magic,Soul Reaping,Scourge",false,false,,,,
"Build:Scourge - Support Scourge (GvG)",Scourge,Necromancer,"Support Scourge (GvG)","Sand Flare","Trail of Anguish,Well of Corruption,Serpent Siphon","Ghastly Breach","Blood Magic,Soul Reaping,Scourge",false,false,,Great,,
"Build:Scourge - Support Scourge (WvW)",Scourge,Necromancer,"Support Scourge (WvW)","Sand Flare","Trail of Anguish,Well of Corruption,None3","Ghastly Breach","Blood Magic,Soul Reaping,Scourge",true,false,,Great,,
"Build:Scrapper - Big Bomb Kit",Scrapper,Engineer,"Big Bomb Kit","Medic Gyro","Shredder Gyro,Elixir U,Bomb Kit","Sneak Gyro","Firearms,Explosives,Scrapper",false,false,,,,
