,"Is for elite specialization","Is for profession","Has build name","Has heal skill","Has utilities","Has elite skill","Has specializations","Is meta build","Is test build","Is draft build","Has build rating","Has legend 1","Has legend 2"
"Build:Guardian - Burn Guard",,Guardian,"Burn Guard",Shelter,"Purging Flames,Sword of Justice,Wall of Reflection","Renewed Focus","Zeal,Virtues,Radiance",false,false,,,,
"Build:Guardian - Core Condition",,Guardian,"Core Condition","Litany of Wrath","Purging Flames,Sword of Justice,Signet of Wrath","""Feel My Wrath!""","Zeal,Radiance,Virtues",false,false,,Good,,
"Build:Guardian - Core Power",,Guardian,"Core Power","Litany of Wrath","Bane Signet,Sword of Justice,""Stand Your Ground!""","""Feel My Wrath!""","Zeal,Radiance,Virtues",false,false,,Good,,
"Build:Guardian - Core Power Guardian",,Guardian,"Core Power Guardian",Shelter,"""Stand Your Ground!"",Sword of Justice,Wall of Reflection","Renewed Focus","Zeal,Radiance,Virtues",false,false,,Good,,
"Build:Guardian - Radiant Greatsword Roamer",,Guardian,"Radiant Greatsword Roamer","Litany of Wrath","Contemplation of Purity,Judge's Intervention,Smite Condition","Renewed Focus","Radiance,Valor,Virtues",false,false,,Good,,
"Build:Harbinger - Celestial Elixir Roamer",Harbinger,Necromancer,"Celestial Elixir Roamer","Elixir of Promise","Spectral Walk,Corrosive Poison Cloud,None2","Elixir of Ambition","Harbinger,Curses,Death Magic",false,false,,Great,,
"Build:Harbinger - Celestial Signet Roamer",Harbinger,Necromancer,"Celestial Signet Roamer","Signet of Vampirism","Plague Signet,Signet of Undeath,Spectral Walk","Elixir of Ambition","Death Magic,Spite,Harbinger",false,false,,,,
"Build:Harbinger - Condi DPS",Harbinger,Necromancer,"Condi DPS","Elixir of Promise","Elixir of Anguish,Blood Is Power,Epidemic","Elixir of Ambition","Curses,Soul Reaping,Harbinger",false,false,,Great,,
"Build:Harbinger - Condi Support",Harbinger,Necromancer,"Condi Support","Well of Blood","Elixir of Anguish,Elixir of Ignorance,Signet of Undeath","Elixir of Ambition","Blood Magic,Soul Reaping,Harbinger",false,false,,,,
"Build:Harbinger - Condition Elixir Roamer",Harbinger,Necromancer,"Condition Elixir Roamer","Elixir of Promise","Spectral Walk,Summon Flesh Wurm,Elixir of Bliss","Elixir of Ambition","Curses,Soul Reaping,Harbinger",false,false,,,,
"Build:Harbinger - Power DPS",Harbinger,Necromancer,"Power DPS","Elixir of Promise","Well of Suffering,Well of Darkness,Signet of Spite","Elixir of Ambition","Spite,Soul Reaping,Harbinger",true,false,,Great,,
"Build:Harbinger - Power Elixir Roamer",Harbinger,Necromancer,"Power Elixir Roamer","Elixir of Promise","Summon Flesh Wurm,Spectral Walk,None1","Elixir of Ambition","Soul Reaping,Harbinger,Curses",false,false,,Good,,
"Build:Harbinger - Quickness Support Condi DPS",Harbinger,Necromancer,"Quickness Support Condi DPS","Elixir of Promise","Elixir of Anguish,Blood Is Power,Elixir of Risk","Elixir of Ambition","Curses,Soul Reaping,Harbinger",true,false,,Great,,
"Build:Harbinger - Quickness Support Healer",Harbinger,Necromancer,"Quickness Support Healer","Well of Blood","Elixir of Anguish,Elixir of Risk,Blood Is Power","Elixir of Ambition","Blood Magic,Soul Reaping,Harbinger",false,false,,,,
"Build:Herald - Celestial Herald Roamer",Herald,Revenant,"Celestial Herald Roamer",,,,"Corruption,Salvation,Herald",false,false,,Great,"Legendary Dragon Stance","Legendary Demon Stance"
"Build:Herald - Condi Herald",Herald,Revenant,"Condi Herald",,,,"Corruption,Herald,Invocation",false,false,,Great,"Legendary Dragon Stance","Legendary Demon Stance"
"Build:Herald - Condition Frontline",Herald,Revenant,"Condition Frontline",,,,"Corruption,Invocation,Herald",false,false,,,"Legendary Dwarf Stance","Legendary Demon Stance"
"Build:Herald - Condition Mallyx Roamer",Herald,Revenant,"Condition Mallyx Roamer",,,,"Corruption,Invocation,Herald",false,false,,,"Legendary Dragon Stance","Legendary Demon Stance"
"Build:Herald - Hammer Backline (GvG)",Herald,Revenant,"Hammer Backline (GvG)",,,,"Devastation,Invocation,Herald",false,false,,,"Legendary Dragon Stance","Legendary Dwarf Stance"
"Build:Herald - Hammer Herald",Herald,Revenant,"Hammer Herald",,,,"Devastation,Invocation,Herald",false,false,,Good,"Legendary Dragon Stance","Legendary Dwarf Stance"
"Build:Herald - Hand Kiter",Herald,Revenant,"Hand Kiter",,,,"Salvation,Herald,Corruption",false,false,,Good,"Legendary Dragon Stance","Legendary Centaur Stance"
"Build:Herald - Hybrid Mallyx Roamer",Herald,Revenant,"Hybrid Mallyx Roamer",,,,"Corruption,Invocation,Herald",false,false,,,"Legendary Dragon Stance","Legendary Demon Stance"
"Build:Herald - Hybrid Shiro Roamer",Herald,Revenant,"Hybrid Shiro Roamer",,,,"Corruption,Retribution,Herald",false,false,,,"Legendary Dragon Stance","Legendary Assassin Stance"
"Build:Herald - Low Intensity Power Quickness",Herald,Revenant,"Low Intensity Power Quickness",,,,"Invocation,Devastation,Herald",false,,true,,"Legendary Dwarf Stance","Legendary Assassin Stance"
"Build:Herald - Lyhr Herald",Herald,Revenant,"Lyhr Herald",,,,"Salvation,Retribution,Herald",false,false,,,"Legendary Dwarf Stance","Legendary Centaur Stance"
"Build:Herald - Power DPS",Herald,Revenant,"Power DPS",,,,"Devastation,Invocation,Herald",false,false,,Good,"Legendary Dragon Stance","Legendary Assassin Stance"
"Build:Herald - Power Herald",Herald,Revenant,"Power Herald",,,,"Invocation,Devastation,Herald",false,false,,Great,"Legendary Dragon Stance","Legendary Assassin Stance"
"Build:Herald - Quickness Support Condi DPS",Herald,Revenant,"Quickness Support Condi DPS",,,,"Invocation,Herald,Corruption",true,false,,Great,"Legendary Dragon Stance","Legendary Demon Stance"
"Build:Herald - Quickness Support Healer",Herald,Revenant,"Quickness Support Healer",,,,"Salvation,Herald,Invocation",false,false,,Great,"Legendary Dragon Stance","Legendary Centaur Stance"
"Build:Herald - Quickness Support Power DPS",Herald,Revenant,"Quickness Support Power DPS",,,,"Invocation,Devastation,Herald",true,false,,Great,"Legendary Dragon Stance","Legendary Assassin Stance"
"Build:Herald - Shiro Roamer",Herald,Revenant,"Shiro Roamer",,,,"Devastation,Invocation,Herald",false,false,,Great,"Legendary Dragon Stance","Legendary Assassin Stance"
"Build:Herald- Low Intensity Power Quickness",Herald,Revenant,"Low Intensity Power Quickness",,,,"Invocation,Devastation,Herald",false,false,,Great,None,"Legendary Assassin Stance"
"Build:Holosmith - Cele Holo",Holosmith,Engineer,"Cele Holo","Elixir H","Spectrum Shield,Flamethrower,Elixir U","Prime Light Beam","Firearms,Holosmith,Alchemy",false,false,,,,
"Build:Holosmith - DPS Holo",Holosmith,Engineer,"DPS Holo",A.E.D.,"Laser Disk,Elixir S,None3","Prime Light Beam","Firearms,Explosives,Holosmith",true,false,,Great,,
"Build:Mechanist - Alacrity Support Healer",Mechanist,Engineer,"Alacrity Support Healer","Med Kit","Elixir Gun,Barrier Signet,Shift Signet","Elite Mortar Kit","Inventions,Alchemy,Mechanist",true,false,,Great,,
"Build:Mechanist - Celestial Alacrity Support",Mechanist,Engineer,"Celestial Alacrity Support","Med Kit","Flamethrower,Elixir Gun,Shift Signet","Elite Mortar Kit","Firearms,Inventions,Mechanist",false,true,,,,
"Build:Mechanist - LI Flamethrower",Mechanist,Engineer,"LI Flamethrower","Rectifier Signet","Flamethrower,Force Signet,Shift Signet","Overclock Signet","Firearms,Alchemy,Mechanist",false,false,,,,
"Build:Mesmer - Core Power Mesmer",,Mesmer,"Core Power Mesmer","Signet of the Ether","Mantra of Pain,Phantasmal Disenchanter,Blink","Time Warp","Domination,Dueling,Illusions",false,false,,Good,,
"Build:Mesmer - Core Shatter Roamer",,Mesmer,"Core Shatter Roamer","Signet of the Ether","Blink,Mantra of Distraction,Signet of Midnight","Mass Invisibility","Domination,Inspiration,Illusions",false,false,,Good,,
"Build:Mirage - Alacrity Support Condi DPS",Mirage,Mesmer,"Alacrity Support Condi DPS","False Oasis","Signet of Midnight,Signet of Domination,Crystal Sands",Jaunt,"Dueling,Chaos,Mirage",false,false,,Good,,
"Build:Mirage - Axe Mirage",Mirage,Mesmer,"Axe Mirage","Signet of the Ether","Signet of Midnight,Signet of Domination,Crystal Sands",Jaunt,"Dueling,Chaos,Mirage",false,false,,,,
"Build:Mirage - Celestial Daze Spammer Roamer",Mirage,Mesmer,"Celestial Daze Spammer Roamer","False Oasis","Illusionary Ambush,Blink,Mantra of Distraction",Jaunt,"Domination,Dueling,Mirage",false,false,,Great,,
"Build:Mirage - Celestial Signet Roamer",Mirage,Mesmer,"Celestial Signet Roamer","Signet of the Ether","Signet of Illusions,Blink,Signet of Inspiration",Jaunt,"Inspiration,Chaos,Mirage",false,false,,Good,,
"Build:Mirage - Chaotic Condition Roamer",Mirage,Mesmer,"Chaotic Condition Roamer","False Oasis","Blink,Arcane Thievery,Illusionary Ambush",Jaunt,"Dueling,Chaos,Mirage",false,false,,Great,,
"Build:Mirage - Condi DPS",Mirage,Mesmer,"Condi DPS","False Oasis","Signet of Midnight,Signet of Domination,Crystal Sands",Jaunt,"Dueling,Chaos,Mirage",false,false,,Good,,
"Build:Mirage - Condi Mirage",Mirage,Mesmer,"Condi Mirage","False Oasis","Signet of Midnight,Signet of Domination,Crystal Sands",Jaunt,"Dueling,Chaos,Mirage",false,false,,Great,,
"Build:Mirage - DPS Mirage",Mirage,Mesmer,"DPS Mirage","False Oasis","Mantra of Concentration,None3,Mirror Images",Jaunt,"Domination,Dueling,Mirage",false,false,,Great,,
"Build:Mirage - Shatter Mirage",Mirage,Mesmer,"Shatter Mirage","False Oasis","Mantra of Distraction,Blink,Signet of Illusions",Jaunt,"Domination,Mirage,Dueling",false,false,,Great,,
"Build:Mirage - Support Mirage",Mirage,Mesmer,"Support Mirage","Mantra of Recovery","Null Field,Mantra of Concentration,None3","Time Warp","Chaos,Inspiration,Mirage",false,false,,,,
"Build:Mirage - Tag Mirage",Mirage,Mesmer,"Tag Mirage","False Oasis","Blink,Feedback,Signet of Inspiration",Jaunt,"Chaos,Dueling,Mirage",false,false,,,,
